Body,Body Name,Supplier Id,Payment Date,Transaction Number,Amount,Supplier Name,Expenses Area,Expenses Type
37UE,Gedling Borough Council,1001362,09/06/2017,40660485,"1,499.54 ",BABBINGTON HALL KENNELS & CATTERY,Comm Protection & Dog Control,External Contractor - Stray Dogs
37UE,Gedling Borough Council,1003175,27/09/2017,40661317,"1,500.00 ",FALCON PEST SERVICES & SCREENS,Environmental Protection,Agency Staff
37UE,Gedling Borough Council,1001540,12/06/2017,40660530,"1,500.00 ",THE NOTTINGHAMSHIRE OFFICE OF THE POLICE AND CRIME COMMISSIONER,Comm Protection & Dog Control,Crime Prevention
37UE,Gedling Borough Council,1000001,09/08/2017,40660984,"1,500.00 ",VILLAGE VISION,Community Grants,Grants
37UE,Gedling Borough Council,1017490,26/05/2017,40660382,"1,501.00 ",FLAME SHIELD FIREPROOFING SERVICES,Richard Herrod Centre,General Repairs
37UE,Gedling Borough Council,1017065,11/08/2017,40660995,"1,505.02 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000782,05/06/2017,40660476,"1,507.86 ",DENNIS EAGLE LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000218,02/08/2017,40660950,"1,509.56 ",OMNICO GROUP UK LIMITED,Carlton Forum Leisure Centre,Projects & Activities
37UE,Gedling Borough Council,1005188,31/05/2017,40660446,"1,511.37 ",PRISM MEDICAL UK WESTHOLME DIVISION,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1003485,26/05/2017,40660382,"1,512.50 ",SCHNEIDER ELECTRIC LTD,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1005280,12/06/2017,40660530,"1,514.52 ",IVANTI UK LIMITED,Information Technology,Computing
37UE,Gedling Borough Council,1005902,06/09/2017,40661163,"1,515.00 ",OBAM LIFT SERVICES LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1000822,30/08/2017,40661125,"1,520.00 ",CENTRAL SECURITY SYSTEMS LIMITED,Comm Protection & Dog Control,Operational Equipment
37UE,Gedling Borough Council,1000902,31/05/2017,40660446,"1,520.16 ",ADT FIRE AND SECURITY PLC,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1005587,22/05/2017,40660365,"1,520.24 ",TOTAL GAS AND POWER,Corporate Finance,Gas
37UE,Gedling Borough Council,1000272,12/04/2017,40660023,"1,521.00 ",WOODBOROUGH PARISH COUNCIL,Community Grants,Grants
37UE,Gedling Borough Council,1003158,02/06/2017,40660453,"1,523.00 ",DJB CONTRACTS,Street Care,Maintenance
37UE,Gedling Borough Council,1000191,05/07/2017,40660706,"1,526.89 ",ROYAL MAIL,Elections,Postages
37UE,Gedling Borough Council,1005587,03/07/2017,40660702,"1,529.17 ",TOTAL GAS AND POWER,Arnold Leisure Centre,Gas
37UE,Gedling Borough Council,1002584,07/07/2017,40660736,"1,530.18 ",HP INC UK LIMITED,Information Technology,Acquisitions Via Replacement Fund
37UE,Gedling Borough Council,1000902,07/07/2017,40660736,"1,532.19 ",ADT FIRE AND SECURITY PLC,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1000201,07/08/2017,40660977,"1,533.00 ",UNIVAR LTD,Carlton Forum Leisure Centre,Chemicals
37UE,Gedling Borough Council,1000822,07/07/2017,40660736,"1,535.00 ",CENTRAL SECURITY SYSTEMS LIMITED,Comm Protection & Dog Control,Operational Equipment
37UE,Gedling Borough Council,1017104,01/09/2017,40661133,"1,537.00 ",JWP SERVICES,Richard Herrod Centre,General Repairs
37UE,Gedling Borough Council,1000833,12/07/2017,40660780,"1,537.20 ",COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Fuel Oil
37UE,Gedling Borough Council,1017109,24/05/2017,40660379,"1,539.96 ",GLOBAL AUDIO VISUAL SOLUTIONS LTD,Carlton Forum Leisure Centre,General Materials
37UE,Gedling Borough Council,1004160,07/08/2017,40660977,"1,541.00 ",CITY REWINDS & DRIVES LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1000201,16/06/2017,40660537,"1,546.10 ",UNIVAR LTD,Arnold Leisure Centre,Chemicals
37UE,Gedling Borough Council,1005587,03/05/2017,40660153,"1,550.07 ",TOTAL GAS AND POWER,Redhill Leisure Centre,Electricity
37UE,Gedling Borough Council,1001362,28/06/2017,40660654,"1,550.65 ",BABBINGTON HALL KENNELS & CATTERY,Comm Protection & Dog Control,External Contractor - Stray Dogs
37UE,Gedling Borough Council,1001614,30/06/2017,40660658,"1,552.30 ",CROMWELL POLYTHENE LTD,Street Care,General Materials
37UE,Gedling Borough Council,1001614,06/09/2017,40661163,"1,552.30 ",CROMWELL POLYTHENE LTD,Street Care,General Materials
37UE,Gedling Borough Council,1000695,19/07/2017,40660846,"1,553.40 ",ZOGGS INTERNATIONAL LTD.,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1005587,30/06/2017,40660658,"1,555.78 ",TOTAL GAS AND POWER,Arnold Leisure Centre,Gas
37UE,Gedling Borough Council,1001764,10/05/2017,40660227,"1,560.00 ",DOLPHIN MOBILITY EAST MIDLANDS LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1000833,31/05/2017,40660446,"1,562.96 ",COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Fuel Oil
37UE,Gedling Borough Council,1003158,14/06/2017,40660531,"1,565.00 ",DJB CONTRACTS,Parks,External Contractor
37UE,Gedling Borough Council,1017201,02/06/2017,40660453,"1,570.00 ",SOUND ASSOCIATES LIMITED,Arnold Theatre,General Repairs
37UE,Gedling Borough Council,1005587,30/08/2017,40661125,"1,574.10 ",TOTAL GAS AND POWER,Redhill Leisure Centre,Electricity
37UE,Gedling Borough Council,1005470,20/09/2017,40661255,"1,575.00 ",NO5 CHAMBERS - BARRISTERS FEES,Legal Services,Legal & Professional Services
37UE,Gedling Borough Council,1000157,21/07/2017,40660852,"1,577.39 ",CIPFA - Subscriptions,Financial Services,Consultancy Fees
37UE,Gedling Borough Council,1005587,08/05/2017,40660162,"1,583.65 ",TOTAL GAS AND POWER,Richard Herrod Centre,Gas
37UE,Gedling Borough Council,1001327,24/05/2017,40660379,"1,593.00 ",STERLING HYDROTECH LTD,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1003346,05/06/2017,40660476,"1,598.00 ",RESOLUTION DATA MANAGEMENT LTD,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1005587,31/05/2017,40660446,"1,605.32 ",TOTAL GAS AND POWER,Public Offices,Gas
37UE,Gedling Borough Council,1004705,05/05/2017,40660159,"1,607.26 ",BROOKFORGE LTD,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1017463,15/09/2017,40661225,"1,610.40 ",MJW HERITAGE CONSERVATION (MR MARK JONATHAN WILKINSON),Development Management,Consultancy Fees
37UE,Gedling Borough Council,1005587,18/08/2017,40661036,"1,611.05 ",TOTAL GAS AND POWER,Redhill Leisure Centre,Electricity
37UE,Gedling Borough Council,1000203,05/05/2017,40660159,"1,625.40 ",E.ON,Car Parks,Electricity
37UE,Gedling Borough Council,1000695,20/09/2017,40661255,"1,629.80 ",ZOGGS INTERNATIONAL LTD.,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1017463,14/08/2017,40661023,"1,633.28 ",MJW HERITAGE CONSERVATION (MR MARK JONATHAN WILKINSON),Development Management,Consultancy Fees
37UE,Gedling Borough Council,1017463,15/05/2017,40660232,"1,640.56 ",MJW HERITAGE CONSERVATION (MR MARK JONATHAN WILKINSON),Development Management,Consultancy Fees
37UE,Gedling Borough Council,1004888,22/09/2017,40661269,"1,645.00 ",PARAMOUNT  HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1001578,01/09/2017,40661133,"1,654.67 ",PHOENIX SOFTWARE,Information Technology,Computing
37UE,Gedling Borough Council,1017400,30/08/2017,40661125,"1,656.00 ",REACT PROPERTY MAINTENANCE,Comm Protection & Dog Control,Projects & Activities
37UE,Gedling Borough Council,1005316,03/05/2017,40660153,"1,665.00 ",TOM HARE - DESIGNER,Parks,Maintenance
37UE,Gedling Borough Council,1005587,02/08/2017,40660950,"1,675.34 ",TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1000158,19/06/2017,40660581,"1,680.00 ",POST OFFICE LTD,Fleet Management,Vehicle Licences
37UE,Gedling Borough Council,1002955,02/06/2017,40660453,"1,682.01 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1005587,30/06/2017,40660658,"1,686.49 ",TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1005205,22/09/2017,40661269,"1,687.50 ",TERMINALFOUR SOLUTIONS,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1017065,19/05/2017,40660312,"1,687.61 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1005188,05/06/2017,40660476,"1,700.29 ",PRISM MEDICAL UK WESTHOLME DIVISION,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1017065,03/07/2017,40660702,"1,705.27 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1001764,15/05/2017,40660232,"1,715.00 ",DOLPHIN MOBILITY EAST MIDLANDS LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1017065,05/05/2017,40660159,"1,719.23 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1006035,22/09/2017,40661269,"1,720.00 ",CHAMELEON EDUCATION SERVICES GROUP LIMITED,Localities,Projects & Activities
37UE,Gedling Borough Council,1017065,30/08/2017,40661125,"1,725.56 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1005587,01/09/2017,40661133,"1,728.93 ",TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1002955,21/07/2017,40660852,"1,732.51 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1000205,19/04/2017,40660029,"1,734.89 ",SEVERN TRENT WATER LTD,Carlton Forum Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1000812,08/09/2017,40661167,"1,751.35 ",MITCHELL DIESEL LIMITED,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000692,15/09/2017,40661225,"1,759.28 ",BRIAN COOPER ARCHITECT LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1001928,17/05/2017,40660270,"1,760.00 ",PREMIER SOLUTIONS (NOTTM) LTD,Redhill Leisure Centre,General Materials
37UE,Gedling Borough Council,1017415,21/04/2017,40660068,"1,767.87 ",JORDAN LEISURE SYSTEMS LTD,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1000158,18/09/2017,40661228,"1,775.00 ",POST OFFICE LTD,Fleet Management,Vehicle Licences
37UE,Gedling Borough Council,1017340,05/05/2017,40660159,"1,791.66 ",I. LOWE T/A ROUTE 1 TRAVEL,Democratic Mgt & Representation,Other Services
37UE,Gedling Borough Council,1017340,02/06/2017,40660453,"1,791.66 ",I. LOWE T/A ROUTE 1 TRAVEL,Democratic Mgt & Representation,Other Services
37UE,Gedling Borough Council,1017340,05/07/2017,40660706,"1,791.66 ",I. LOWE T/A ROUTE 1 TRAVEL,Democratic Mgt & Representation,Other Services
37UE,Gedling Borough Council,1017340,02/08/2017,40660950,"1,791.66 ",I. LOWE T/A ROUTE 1 TRAVEL,Democratic Mgt & Representation,Other Services
37UE,Gedling Borough Council,1017340,01/09/2017,40661133,"1,791.66 ",I. LOWE T/A ROUTE 1 TRAVEL,Democratic Mgt & Representation,Other Services
37UE,Gedling Borough Council,1000203,24/07/2017,40660889,"1,792.76 ",E.ON,Car Parks,Electricity
37UE,Gedling Borough Council,1017435,07/04/2017,40659978,"1,796.58 ",ELEANOR STOBART - CONSULTANT,Comm Protection & Dog Control,Crime Prevention
37UE,Gedling Borough Council,1003917,09/06/2017,40660485,"1,800.00 ",CLEAR SKIES SOFTWARE LTD,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1002038,14/07/2017,40660789,"1,800.00 ",KEEP BRITAIN TIDY,Street Care,General Materials
37UE,Gedling Borough Council,1000734,16/06/2017,40660537,"1,801.96 ",PARTIC MOTOR SPARES LTD.,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1002142,14/07/2017,40660789,"1,803.53 ",THE CARLTON ACADEMY,Carlton Forum Leisure Centre,Gas
37UE,Gedling Borough Council,1002955,21/07/2017,40660852,"1,803.98 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1001327,19/07/2017,40660846,"1,807.00 ",STERLING HYDROTECH LTD,Carlton Forum Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1000078,15/09/2017,40661225,"1,810.40 ",BROWNE JACOBSON LLP,Legal Services,Legal & Professional Services
37UE,Gedling Borough Council,1017463,28/06/2017,40660654,"1,814.56 ",MJW HERITAGE CONSERVATION (MR MARK JONATHAN WILKINSON),Development Management,Consultancy Fees
37UE,Gedling Borough Council,1004359,18/09/2017,40661227,"1,820.00 ",M & G SERVICES LTD,Public Land & Buildings,Consultancy Fees
37UE,Gedling Borough Council,1000833,27/09/2017,40661317,"1,831.64 ",COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Electricity
37UE,Gedling Borough Council,1006035,08/09/2017,40661167,"1,832.00 ",CHAMELEON EDUCATION SERVICES GROUP LIMITED,Localities,Projects & Activities
37UE,Gedling Borough Council,1017463,12/07/2017,40660780,"1,833.28 ",MJW HERITAGE CONSERVATION (MR MARK JONATHAN WILKINSON),Development Management,Consultancy Fees
37UE,Gedling Borough Council,1005696,31/05/2017,40660446,"1,845.00 ",PICK EVERARD,Leisure & Culture,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1005587,21/06/2017,40660590,-680.82 ,TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1005587,21/06/2017,40660590,-552.74 ,TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1005587,21/06/2017,40660590,-931.77 ,TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1005587,21/06/2017,40660590,"-1,930.38 ",TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1005587,21/06/2017,40660590,"1,874.75 ",TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1000205,21/04/2017,40660068,"1,879.47 ",SEVERN TRENT WATER LTD,Redhill Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1017375,16/08/2017,40661031,"1,883.65 ",HERONRIDGE SERVICES (NOTTM) LTD,Arnold Theatre,Base Budget Maintenance
37UE,Gedling Borough Council,1003916,26/07/2017,40660896,"1,892.00 ",PRINT IMAGE NETWORK LTD,Elections,Printing
37UE,Gedling Borough Council,1000833,10/05/2017,40660227,"1,893.07 ",COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Electricity
37UE,Gedling Borough Council,1002955,05/07/2017,40660706,"1,915.03 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1017007,03/05/2017,40660153,"1,923.67 ",THE NATIONAL LEAFLET COMPANY,Communications & Publicity,Publications
37UE,Gedling Borough Council,1003124,21/06/2017,40660590,"1,928.30 ",PFS FIRE & SECURITY LTD,Richard Herrod Centre,General Repairs
37UE,Gedling Borough Council,1000513,23/06/2017,40660608,"1,947.00 ",DORMA UK LTD - SERVICE DIVISION,Public Offices,Maintenance
37UE,Gedling Borough Council,1004988,16/06/2017,40660537,"1,950.00 ",RIGBY TAYLOR LTD,Parks,General Materials
37UE,Gedling Borough Council,1003142,12/05/2017,40660228,"1,957.00 ",GOODBROOKS ELECTRICAL SERVICES LTD,Public Offices,General Repairs
37UE,Gedling Borough Council,1005614,05/05/2017,40660159,"1,968.37 ",DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,Building Control Fee Earning Account,Subscriptions
37UE,Gedling Borough Council,1002537,05/05/2017,40660159,"1,973.28 ",TRISCAN SYSTEMS LTD,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1000025,14/07/2017,40660789,"1,987.47 ",J P LENNARD LTD,Carlton Forum Leisure Centre,Publicity & Promotion
37UE,Gedling Borough Council,1000902,08/09/2017,40661167,"1,995.00 ",ADT FIRE AND SECURITY PLC,Property Services,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1002743,26/05/2017,40660382,"2,000.00 ",FRAMA (UK) LTD,Postages,Postages
37UE,Gedling Borough Council,1002743,16/06/2017,40660537,"2,000.00 ",FRAMA (UK) LTD,Postages,Postages
37UE,Gedling Borough Council,1005587,08/05/2017,40660162,"2,032.47 ",TOTAL GAS AND POWER,Public Offices,Gas
37UE,Gedling Borough Council,1000734,12/05/2017,40660228,"2,038.18 ",PARTIC MOTOR SPARES LTD.,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017067,03/05/2017,40660153,"2,041.00 ",C P SOLUTIONS,Planning Policy,Consultancy Fees
37UE,Gedling Borough Council,1017375,12/04/2017,40660023,"2,055.86 ",HERONRIDGE SERVICES (NOTTM) LTD,Richard Herrod Centre,Base Budget Maintenance
37UE,Gedling Borough Council,1005587,28/04/2017,40660124,"2,062.39 ",TOTAL GAS AND POWER,Arnold Leisure Centre,Gas
37UE,Gedling Borough Council,1005587,28/04/2017,40660124,"-4,327.25 ",TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1005587,28/04/2017,40660124,"2,084.05 ",TOTAL GAS AND POWER,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1004846,31/05/2017,40660446,"2,086.82 ",NSL LIMITED,Car Parks,External Contractor
37UE,Gedling Borough Council,1004846,28/06/2017,40660654,"2,086.82 ",NSL LIMITED,Car Parks,External Contractor
37UE,Gedling Borough Council,1004846,02/08/2017,40660950,"2,086.82 ",NSL LIMITED,Car Parks,External Contractor
37UE,Gedling Borough Council,1004846,30/08/2017,40661125,"2,086.82 ",NSL LIMITED,Car Parks,External Contractor
37UE,Gedling Borough Council,1004846,29/09/2017,40661323,"2,086.82 ",NSL LIMITED,Car Parks,External Contractor
37UE,Gedling Borough Council,1017470,05/05/2017,40660159,"2,100.00 ",DENIS G HILL HERITAGE CONSULTANT,The Arts & Tourism,Publicity & Promotion
37UE,Gedling Borough Council,1005587,26/06/2017,40660644,"2,103.24 ",TOTAL GAS AND POWER,Parks,Electricity
37UE,Gedling Borough Council,1002955,19/04/2017,40660029,"2,126.76 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1005185,21/07/2017,40660852,"2,140.50 ",GB AIR CONDITIONING SERVICES,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1017413,11/09/2017,40661212,"2,142.00 ",CRAEMER UK LTD,Waste Management,Bin Purchases
37UE,Gedling Borough Council,1005587,03/07/2017,40660702,"2,151.44 ",TOTAL GAS AND POWER,Public Offices,Gas
37UE,Gedling Borough Council,1000078,19/07/2017,40660846,"2,158.52 ",BROWNE JACOBSON LLP,Legal Services,Legal & Professional Services
37UE,Gedling Borough Council,1000143,20/09/2017,40661255,"2,161.08 ",CCS MEDIA LTD.,Information Technology,Hardware Maintenance
37UE,Gedling Borough Council,1002537,15/09/2017,40661225,"2,164.16 ",TRISCAN SYSTEMS LTD,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1017512,06/09/2017,40661163,"2,168.64 ",CHAMPION CONTRACT SERVICES LTD,Development Management,Consultancy Fees
37UE,Gedling Borough Council,1004691,12/07/2017,40660780,"2,170.00 ",RSM RISK ASSURANCE SERVICES LLP,Financial Services,Consultancy Fees
37UE,Gedling Borough Council,1002955,04/08/2017,40660953,"2,173.15 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1002142,02/06/2017,40660453,"2,173.67 ",THE CARLTON ACADEMY,Carlton Forum Leisure Centre,Gas
37UE,Gedling Borough Council,1001764,03/07/2017,40660702,"2,180.00 ",DOLPHIN MOBILITY EAST MIDLANDS LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1017425,04/09/2017,40661160,"2,199.84 ",GRUNDY AGRICULTURAL,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017435,11/08/2017,40660995,"2,199.90 ",ELEANOR STOBART - CONSULTANT,Comm Protection & Dog Control,Crime Prevention
37UE,Gedling Borough Council,1017445,26/04/2017,40660115,"2,200.00 ",T.C. HARRISON JCB,Street Care,Operational Equipment
37UE,Gedling Borough Council,1002955,04/08/2017,40660953,"2,204.83 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1001783,05/05/2017,40660159,"2,215.00 ",APSE,Corporate Management,Subscriptions
37UE,Gedling Borough Council,1001327,28/06/2017,40660654,"2,223.00 ",STERLING HYDROTECH LTD,Calverton Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1005587,08/05/2017,40660162,"2,239.54 ",TOTAL GAS AND POWER,Parks,Electricity
37UE,Gedling Borough Council,1003158,30/06/2017,40660658,"2,245.00 ",DJB CONTRACTS,Parks,General Repairs
37UE,Gedling Borough Council,1017502,14/07/2017,40660789,"2,250.00 ",COOLAIR BUS & RAIL LTD T/A COOLAIR LOGAN,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1005587,01/09/2017,40661133,"2,256.24 ",TOTAL GAS AND POWER,Parks,Electricity
37UE,Gedling Borough Council,1017065,08/09/2017,40661167,"2,272.48 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000001,24/07/2017,40660889,"2,280.00 ",FLYING HIGH EXPRESSIVE ARTS COMPANY,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1001018,16/08/2017,40661031,"2,280.00 ",FOREST FARM TREE SERVICES,Parks,External Contractor
37UE,Gedling Borough Council,1017376,26/05/2017,40660382,"2,294.85 ",IKEN BUSINESS LTD,Legal Services,Consultancy Fees
37UE,Gedling Borough Council,1002955,21/07/2017,40660852,"2,295.18 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1005618,10/07/2017,40660778,"2,300.00 ",ENVIRO TECHNOLOGY SERVICES PLC,Environmental Protection,Operational Equipment
37UE,Gedling Borough Council,1017400,12/04/2017,40660023,"2,320.00 ",REACT PROPERTY MAINTENANCE,Comm Protection & Dog Control,Projects & Activities
37UE,Gedling Borough Council,1004307,12/04/2017,40660023,"2,353.00 ",THE RETENTION PEOPLE,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1005678,19/07/2017,40660846,"2,381.35 ",SHIELD IT SOLUTIONS LIMITED,Parks & Street Care,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1000855,24/07/2017,40660889,"2,387.00 ",JAZZ HOUSE NOTTINGHAM LIMITED,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1005955,19/05/2017,40660312,"2,400.00 ",SLACK & ROSE PAINTING AND INTERIORS LTD,Public Offices,Maintenance
37UE,Gedling Borough Council,1001675,22/05/2017,40660365,"2,458.12 ",CIVICA UK LTD,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1002474,19/07/2017,40660846,"2,470.00 ",FLORIDA MARQUEES LTD,Events & Play,Projects & Activities
37UE,Gedling Borough Council,1000463,24/05/2017,40660379,"2,482.00 ",WOODWARD BUILDING & PLUMBING SERVS,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1000310,03/05/2017,40660153,"2,520.40 ",EDWARDS METAL WINDOWS,Arnold Leisure Centre,Base Budget Maintenance
37UE,Gedling Borough Council,1002142,02/06/2017,40660453,"2,521.44 ",THE CARLTON ACADEMY,Carlton Forum Leisure Centre,Electricity
37UE,Gedling Borough Council,1017376,22/09/2017,40661269,"2,555.28 ",IKEN BUSINESS LTD,Legal Services,Books & Publications
37UE,Gedling Borough Council,1003677,15/09/2017,40661225,"2,560.00 ",STEVE KERR PAINTING & DECORATING,Corporate Administration,Maintenance
37UE,Gedling Borough Council,1001276,21/07/2017,40660852,"2,560.13 ",ST JOHN AMBULANCE-NOTTINGHAMSHIRE,Events & Play,Projects & Activities
37UE,Gedling Borough Council,1000833,26/05/2017,40660382,"2,566.43 ",COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Fuel Oil
37UE,Gedling Borough Council,1002955,26/05/2017,40660382,"2,579.82 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1017215,08/09/2017,40661167,"2,582.00 ",AQUAMAT LTD,Calverton Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1017512,23/08/2017,40661078,"2,596.24 ",CHAMPION CONTRACT SERVICES LTD,Development Management,Consultancy Fees
37UE,Gedling Borough Council,1002955,09/06/2017,40660485,"2,623.92 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1000833,13/09/2017,40661223,"2,629.41 ",COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Electricity
37UE,Gedling Borough Council,1000167,26/05/2017,40660382,"2,640.00 ",PROSPECT PLAYERS,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1000319,14/07/2017,40660789,"2,642.50 ",H & V SERVICES,Community Centres,General Repairs
37UE,Gedling Borough Council,1005587,01/09/2017,40661133,"2,650.95 ",TOTAL GAS AND POWER,Arnold Leisure Centre,Electricity
37UE,Gedling Borough Council,1005792,01/09/2017,40661133,"2,668.00 ",DATA INTERCHANGE PLC,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1005022,17/05/2017,40660270,"2,680.00 ",CORETX MANAGE LIMITED,Information Technology,Hardware Maintenance
37UE,Gedling Borough Council,1017400,09/08/2017,40660984,"2,680.50 ",REACT PROPERTY MAINTENANCE,Comm Protection & Dog Control,Projects & Activities
37UE,Gedling Borough Council,1017496,08/09/2017,40661167,"2,690.00 ",ALLIANCE CONSULTING SOLUTIONS LTD,Parks,General Repairs
37UE,Gedling Borough Council,1003158,25/08/2017,40661086,"2,691.00 ",DJB CONTRACTS,Parks,General Repairs
37UE,Gedling Borough Council,1005587,26/05/2017,40660382,"2,720.03 ",TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1000158,26/04/2017,40660116,"2,720.50 ",POST OFFICE LTD,Fleet Management,Vehicle Licences
37UE,Gedling Borough Council,1000100,12/04/2017,40660023,"2,740.00 ",NEWSTEAD PARISH COUNCIL,Community Grants,Grants
37UE,Gedling Borough Council,1017502,19/07/2017,40660846,"2,750.00 ",COOLAIR BUS & RAIL LTD T/A COOLAIR LOGAN,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017509,21/06/2017,40660590,"2,750.00 ",THE RISK FACTOR LTD,Insurance Premiums,Consultancy Fees
37UE,Gedling Borough Council,1000399,26/04/2017,40660115,"2,760.00 ",EARTH ANCHORS LTD,Parks,Maintenance
37UE,Gedling Borough Council,1000692,19/04/2017,40660029,"2,766.00 ",BRIAN COOPER ARCHITECT LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1003158,18/08/2017,40661036,"2,770.00 ",DJB CONTRACTS,Car Parks,Maintenance
